CIK,Fund,Launch or conversion date,Deregistration date,Deregistration Reason,Fiscal Year,2007Q2,2007Q3,2007Q4,2008Q1,2008Q2,2008Q3,2008Q4,2009Q1,2009Q2,2009Q3,2009Q4,2010Q1,2010Q2,2010Q3,2010Q4,2011Q1,2011Q2,2011Q3,2011Q4,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1,2013Q2,2013Q3,2013Q4,2014Q1,2014Q2,2014Q3,2014Q4,2015Q1,2015Q2,2015Q3,2015Q4,2016Q1,2016Q2,2016Q3,2016Q4,2017Q1,2017Q2,2017Q3,2017Q4,2018Q1,2018Q2,2018Q3,2018Q4,2019Q1,2019Q2,2019Q3,
1076322,Zazove Convertible Securities Fund,N/A Private,,,31-Dec,"$71,229,134 ","$74,657,440 ","$72,332,399 ","$68,060,318 ","$62,784,231 ","$60,827,467 ","$51,548,889 ","$34,012,359 ","$35,707,346 ","$47,650,125 ","$57,518,202 ","$56,537,997 ","$59,894,148 ","$56,308,506 ","$59,997,312 ","$69,815,888 ","$74,258,189 ","$73,387,845 ","$63,047,062 ","$61,810,225 ","$72,233,180 ","$62,390,836 ","$69,500,197 ","$66,525,082 ","$76,446,480 ","$69,166,598 ","$80,633,746 ","$74,147,676 ","$86,731,457 ","$83,420,559 ","$88,720,861 ","$74,147,676 ","$73,210,159 ","$67,866,792 ","$61,333,566 ","$52,155,936 ","$51,711,106 ","$49,330,601 ","$53,268,484 ","$53,825,244 ","$54,490,305 ","$54,882,342 ","$54,505,431 ","$54,342,928 ","$54,295,591 ","$48,692,577 ","$46,258,336 ","$39,773,471 ","$41,789,101 ","$48,692,677 ",
1754927,Axonic Alternative Income Fund,12/21/2018,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1,450,878 ","$1,744,450 ","$1,770,066 ",
1751156,Ellington Income Opportunities Fund,N/A Private,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,202,660 ","$15,865,098 ","$17,826,511 ",
1737268,FS Multi-Alternative Income Fund,8/2/2019,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$31,406,000 ",31375000,"$33,205,000 ","$40,019,000 ",
1748680,1WS Credit Income Fund,1/30/2019,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$59,958,538 ","$62,965,994 ",
1752019,BlackRock Credit Strategies Fund,2/28/2019,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$98,434,856 ","$99,686,897 ",
1735964,Cliffwater Corporate Lending Fund,3/6/2019,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$99,929 ","$155,366,102 ",
1756404,Principal Diversified Select Real Asset Fund,6/25/2019,,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,079,000 ",
1753712,Lord Abbett Credit Opportunities Fund,2/14/2019,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,804,617 ","$43,684,380 ",
1746332,FNEX Ventures,9/23/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1777529,A3 Alternative Credit Fund,9/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1768966,Hartford Schroders Opportunistic Income Fund,11/1/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1040241,Access Capital Strategies Community Investment Fund Inc.,12/29/2006,12/24/2008,Merger,,"$476,788,993 ","$474,719,683 ","$464,123,722 ","$482,815,745 ","$509,789,971 ","$516,723,102 ",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1157543,ADVANTAGE ADVISERS MULTI - SECTOR FUND I,2/8/2002,12/31/2009,Liquidation,,"$62,151,772 ","$61,221,055 ","$62,715,395 ","$60,760,207 ","$54,816,387 ","$55,270,987 ","$48,212,149 ","$45,519,941 ","$45,507,999 ","$44,170,207 ","$8,767,576 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1289827,AIG Strategic Hedge Fund of Funds,6/9/2004,9/23/2009,Liquidation,,"$79,735,572 ","$83,219,655 ","$82,928,125 ","$83,409,523 ","$80,834,011 ","$80,847,975 ","$73,263,573 ","$62,916,495 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1378240,Allianz RCM Global EcoTrends Fund,1/26/2007,11/10/2009,Merger,,"$80,713,409 ","$99,190,679 ","$131,147,554 ","$176,336,776 ","$164,091,368 ","$194,024,640 ","$183,831,041 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1516406,American Real Estate Income Fund,,3/31/2016,Liquidation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
912729,Asia Tigers Fund Inc.,4/26/2002,4/4/2014,Conversion,,"$104,097,650 ","$115,447,619 ","$136,925,227 ","$167,016,814 ","$119,253,237 ","$120,984,966 ","$68,991,617 ","$55,832,628 ","$43,988,555 ","$54,826,872 ","$68,501,219 ","$72,797,835 ","$69,696,306 ","$77,153,904 ","$71,231,890 ","$79,915,634 ","$67,715,928 ","$71,976,942 ","$66,029,092 ","$57,138,627 ","$53,305,654 ","$52,045,431 ","$54,630,070 ","$53,695,759 ","$54,778,521 ",48777846,"$50,648,106 ","$42,700,005 ","$42,700,005 ",,,,,,,,,,,,,,,,,,,,,,
1323785,"BlackRock Enhanced Equity Yield & Premium Fund, Inc.",6/28/2005,11/19/2008,Merger,,"$324,349,765 ","$400,779,351 ","$325,180,866 ","$375,134,105 ","$283,321,293 ","$314,387,860 ","$227,895,191 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1318906,"BlackRock Enhanced Equity Yield Fund, Inc.",5/4/2005,11/19/2008,Merger,,"$390,036,339 ","$400,779,351 ","$388,795,505 ","$375,134,105 ","$342,922,625 ","$314,387,860 ","$282,151,335 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1336519,Campbell Multi-Strategy Trust,8/29/2005,6/24/2015,Liquidation,,"$260,628,858 ","$354,615,731 ","$270,616,555 ","$217,431,950 ","$223,609,602 ","$221,900,407 ","$213,786,194 ","$198,228,981 ","$191,273,393 ","$171,689,315 ","$170,989,656 ","$157,116,128 ","$129,157,949 ","$116,618,908 ","$119,904,338 ","$125,652,640 ","$124,038,771 ","$126,779,986 ","$132,727,061 ","$130,862,737 ",142921678,"$150,987,195 ","$157,831,111 ","$139,752,730 ","$139,970,226 ","$154,809,926 ","$149,373,016 ","$150,248,037 ","$134,215,332 ","$137,367,765 ","$146,273,623 ","$153,311,650 ","$162,328,832 ",,,,,,,,,,,,,,,,,,
1381962,Central Park Group Multi-Event Fund,5/25/2007,3/25/2013,Liquidation,,$0 ,$0 ,"$101,529 ","$88,860 ","$5,571,742 ","$18,735,398 ","$29,316,142 ","$30,733,286 ","$30,869,023 ","$34,108,480 ","$45,369,199 ","$50,992,451 ","$61,783,737 ","$71,817,428 ","$76,399,948 ","$78,461,078 ","$80,653,893 ","$79,166,677 ","$74,907,956 ","$63,214,470 ","$61,618,961 ","$56,397,928 ","$53,546,852 ","$36,417,809 ",,,,,,,,,,,,,,,,,,,,,,,,,,,
1301138,"Defined Strategy Fund, Inc.",11/22/2004,11/22/2009,Liquidation,,"$123,347,456 ","$93,047,473 ","$99,458,466 ","$98,826,694 ","$87,661,478 ","$76,720,755 ","$64,276,529 ","$64,686,423 ","$42,256,621 ","$31,181,190 ","$36,825,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1331948,Enhanced S&P 500 Covered Call Fund Inc.,9/28/2005,7/1/2010,Liquidation,,"$172,688,331 ","$170,097,195 ","$169,171,395 ","$161,705,044 ","$152,413,928 ","$135,757,680 ","$125,859,175 ","$69,088,490 ","$65,603,671 ","$67,379,493 ","$75,338,465 ","$74,619,132 ","$75,536,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1334510,Global Income & Currency Fund Inc.,4/26/2006,12/20/2013,Merger,,"$138,806,424 ","$136,583,433 ","$134,998,093 ","$129,045,384 ","$123,181,517 ","$117,328,075 ","$114,683,150 ","$108,157,801 ","$106,282,371 ","$103,988,455 ","$102,518,987 ","$98,857,708 ","$98,263,560 ","$89,139,550 ","$90,082,032 ","$90,018,129 ","$89,038,974 ","$83,766,786 ","$76,123,154 ","$76,845,786 ","$80,008,708 ","$74,252,019 ","$75,313,834 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
1467489,Global Real Estate Investments Fund,10/28/2009,9/27/2011,Merger,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$820,815 ","$1,616,619 ","$2,152,574 ","$2,852,688 ","$3,319,336 ","$10,836,106 ","$13,160,881 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1457200,Goldman Sachs Credit Strategies Fund,5/29/2009,7/7/2014,Merger,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$91,794,302 ","$239,589,579 ","$329,142,071 ","$431,675,501 ","$448,779,649 ","$481,644,851 ","$511,331,912 ","$531,797,484 ","$493,989,879 ","$472,424,018 ","$482,759,680 ","$533,499,199 ","$539,443,587 ","$559,385,163 ","$545,624,014 ","$506,996,181 ","$470,217,311 ","$448,831,594 ","$437,073,352 ",,,,,,,,,,,,,,,,,,,,,,,
1093062,Highland Floating Rate Advantage Fund,7/25/2000,10/12/2012,Merger,,"$2,891,861,339 ","$2,696,093,518 ","$2,391,362,840 ","$1,846,490,789 ","$1,772,922,529 ","$1,580,278,669 ","$917,420,971 ","$762,574,837 ","$660,374,878 ","$662,090,955 ","$659,336,280 ","$635,556,061 ","$589,021,869 ","$582,128,111 ","$542,666,386 ","$490,693,247 ","$471,617,368 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1068200,HIGHLAND FLOATING RATE FUND,12/23/2008,10/12/2012,Merger,,"$2,271,964,036 ","$2,331,109,123 ","$2,145,436,682 ","$1,711,031,747 ","$1,485,009,009 ","$1,288,257,622 ","$834,724,960 ","$722,979,515 ","$627,708,708 ","$605,322,073 ","$566,184,480 ","532,553,151","$497,795,726 ","$435,413,081 ","$421,337,537 ","$372,415,164 ","$350,434,127 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1068202,HIGHLAND INSTITUTIONAL FLOATING RATE INCOME FUND,11/23/1998,6/15/2006,Liquidation,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
917100,India Fund Inc.,12/9/2004,2/3/2014,Conversion,,"$1,790,707,552 ","$2,237,396,215 ","$2,521,661,666 ","$2,754,124,397 ","$1,894,035,736 ","$1,547,720,756 ","$1,203,536,887 ","$671,087,091 ","$620,640,963 ","$1,003,130,137 ","$1,404,029,425 ","$1,608,617,141 ","$1,575,757,957 ","$1,576,212,119 ","$1,720,628,890 ","$1,581,367,565 ","$1,428,689,824 ","$1,390,028,733 ","$1,038,913,007 ","$880,875,585 ","$964,061,464 ","$899,336,746 ","$971,664,304 ","$877,076,314 ","$918,468,393 ","$852,607,532 ","$788,615,063 ","$800,672,661 ",,,,,,,,,,,,,,,,,,,,,,,
854904,Invesco Prime Income Trust,8/31/2006,12/28/2011,Merger,,"$1,224,825,305 ","$1,263,183,732 ","$1,198,859,544 ","$1,140,784,478 ","$991,068,511 ","$997,727,012 ","$876,748,928 ","$549,028,144 ","$559,107,908 ","$658,598,304 ","$706,468,283 ","$699,832,028 ","$701,045,934 ","$643,939,455 ","$630,410,202 ","$614,349,530 ","$601,680,193 ","$575,220,068 ","$507,636,747 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65433,Mexico Fund Inc,2002,4/20/2009,Conversion,,"$916,021,601 ","$999,066,798 ","$974,745,821 ","$791,799,514 ","$781,885,858 ","$717,078,907 ","$351,310,636 ","$270,788,535 ","$281,998,760 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1113027,MUNDER AT VANTAGE FUND,8/25/2000,3/3/2008,Merger,,"$19,090,492 ","$19,623,017 ","$18,379,524 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1431328,National Retail Fund III,1/8/2009,7/14/2009,Other,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$397,815 ","$487,932 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1208195,Partners Balanced Trust,4/29/2003,5/15/2006,Liquidation,,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1299506,S&P 500 Geared Funds Inc.,10/28/2004,12/22/2009,Liquidation,,"$78,324,792 ","$81,183,738 ","$83,219,670 ","$69,025,714 ","$62,723,162 ","$60,064,278 ","$46,719,322 ","$35,059,462 ","$31,661,890 ","$37,770,725 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1109076,SELIGMAN NEW TECHNOLOGIES FUND II INC,6/25/1999,1/4/2008,Liquidation,,"$67,759,923 ","$72,925,654 ","$64,074,200 ","$59,574,911 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1322979,"Small Cap Premium & Dividend Income Fund, Inc.",6/23/2005,7/1/2010,Liquidation,,"$248,897,428 ","$258,090,792 ","$255,083,817 ","$234,552,420 ","$217,504,315 ","$204,938,069 ","$197,753,246 ","$128,388,760 ","$115,998,176 ","$122,548,492 ","$139,861,445 ","$133,219,762 ","$139,950,032 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
914248,Special Situations Fund III LP,8/20/2002,9/17/2009,Liquidation,,"$46,145,753 ","$44,611,423 ","$43,115,795 ","$38,724,661 ","$33,012,162 ","$31,619,688 ","$29,292,028 ","$3,964,400 ","$3,701,022 ","$1,420,064 ","$1,691,550 ","$1,737,223 ","$1,581,153 ","$1,701,718 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059040,SunAmerica Senior Floating Rate Fund,3/14/2001,8/4/2006,Conversion,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
836267,Taiwan Greater China Fund,6/21/2005,10/10/2011,Conversion,,"$110,577,614 ","$120,843,096 ","$135,713,060 ","$116,031,056 ","$112,611,888 ","$93,707,041 ","$71,916,227 ","$49,719,691 ","$54,233,217 ","$64,949,944 ","$81,291,981 ","$84,592,078 ","$80,988,973 ","$67,906,041 ","$80,101,237 ","$85,629,951 ","$83,116,156 ","$79,060,863 ","$62,423,792 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1140009,TH Lee Putnam Investment Trust,7/30/2001,2/18/2009,Liquidation,,"$65,125,393 ","$67,106,323 ","$63,906,126 ","$65,232,475 ","$22,617,728 ","$17,451,659 ",$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1585392,CLA Strategic Allocation Fund,4/16/2015,6/1/2016,Liquidation,,0,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$125,732 ","$592,758 ","$868,879 ",,,,,,,,,,,,,,,
1564930,EGA Frontier Diversified Core Fund,11/1/2013,1/27/2016,Liquidation,,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,"$106,185 ","$113,518 ","$1,118,047 ","$1,264,401 ","$1,010,781 ","$977,873 ","$987,191 ","$909,411 ",,,,,,,,,,,,,,,,
1532716,GL Beyond Income Fund,3/16/2012,12/12/2014,Other,,$0 ,,,,,,,,,,,,,,,,,,,,,,"$3,926,637 ","$7,119,275 ","$15,270,022 ","$21,407,551 ","$24,982,961 ","$30,950,706 ","$35,574,660 ","$38,522,785 ",,,,,,,,,,,,,,,,,,,,,
1587236,Little Harbor Multistrategy Composite Fund,8/6/2014,10/7/2016,Liquidation,,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$5,588,585 ","$7,282,841 ","$6,837,470 ","$6,563,689 ","$5,916,101 ","$5,730,255 ",,,,,,,,,,,,,
1599331,O'Connor EQUUS,6/20/2014,4/25/2016,Liquidation,,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$4,262,208 ","$7,171,579 ","$7,441,930 ","$7,527,967 ","$8,284,450 ","$8,238,898 ",,,,,,,,,,,,,,,
1561064,Sound Point Floating Rate Income Fund Inc.,11/16/2012,2/18/2015,Merger,,$0 ,,,,,,,,,,,,,,,,,,,,,,,$0 ,"$13,837,453 ","$17,346,461 ","$17,779,147 ","$19,885,417 ","$19,323,941 ",,,,,,,,,,,,,,,,,,,,,,
1056289,Eaton Vance Advisers Senior Floating Rate Fund,3/20/1998,7/23/2008,Merger,,"$2,567,383,983 ","$2,545,603,842 ","$2,370,528,686 ","$2,334,368,845 ","$2,056,367,114 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1080310,Eaton Vance Institutional Senior Floating Rate Fund,5/4/1999,7/23/2008,Merger,,0,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
850025,Eaton Vance Prime Rate Reserves,7/2/1997,7/23/2008,Merger,,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
910409,EV Classic Senior Floating Rate Fund,7/2/1997,7/23/2008,Merger,,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041557,Franklin Floating Rate Trust,10/16/1997,2/22/2006,Merger,,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217951,Franklin Mutual Recovery Fund,6/5/2003,10/23/2015,Merger,,"$454,006,502 ","$565,711,133 ","$602,890,153 ","$569,507,209 ","$494,053,600 ","$376,984,598 ","$340,294,386 ","$219,526,856 ","$172,031,949 ","$175,626,997 ","$188,673,296 ","$183,387,378 ","$168,319,503 ","$129,148,488 ","$138,745,369 ","$119,635,379 ","$122,845,175 ","$96,619,279 ","$70,297,890 ","$67,217,378 ","$74,247,059 ","$65,050,277 ","$62,525,713 ","$56,546,270 ","$60,802,398 ","$59,860,027 ","$60,584,690 ","$59,878,830 ","$61,431,332 ","$59,868,756 ","$57,561,184 ","$50,309,265 ","$50,960,335 ","$47,638,657 ",,,,,,,,,,,,,,,,,
