Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
Voya Senior Income Fund,W,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917027553/a17-11990_1486apos.htm,30-Jun-17,XSIWX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$1,000 ","$1,000 ",Senior floating rate loans,"$269,000,000 ",5%-25%,month,None,None,None,None,None,0.9% of managed assets,0.90%,gross assets,None,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
Voya Senior Income Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917027553/a17-11990_1486apos.htm,30-Jun-17,XSITX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,"$190,000,000 ",5%-25%,month,2.50%,2.50%,None,None,0.25%,0.9% of managed assets,0.90%,gross assets,None,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
Invesco Senior Loan Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,27-Jun-17,VSLAX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,"$124,000,000 ",5%-25%,month,3.25%,3.00%,0.25%,0.25%,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Invesco Senior Loan Fund,B,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,27-Jun-17,VSLBX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,"$10,000,000 ",5%-25%,month,N/A - not continuously offered,N/A - not continuously offered,N/A - not continuously offered,0.25%,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion","3% within first year, declines incrementally to 0% after 6th year",None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Invesco Senior Loan Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,27-Jun-17,VSLCX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,"$124,000,000 ",5%-25%,month,None,None,None,1.00%,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",1% within first year,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Invesco Senior Loan Fund,Y,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,27-Jun-17,VSLYX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,"$208,000,000 ",5%-25%,month,None,None,None,None,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Invesco Senior Loan Fund,IB,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,27-Jun-17,XPRTX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,"$653,000,000 ",5%-25%,month,N/A - not continuously offered,N/A - not continuously offered,N/A - not continuously offered,None,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Invesco Senior Loan Fund,IC,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,27-Jun-17,XSLCX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000 ",Senior floating rate loans,N/A Converted from Class C shares,5%-25%,month,N/A - not continuously offered,N/A - not continuously offered,N/A - not continuously offered,None,0.15%,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Stone Ridge Trust V,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1658645/000119312517216402/d406922d486bpos.htm,1-Jul-17,LENDX,Stone Ridge Asset Management LLC,None,"$15,000,000 ","$15,000,000 ","Alternative lending: consumer loans, small businesses, student debt","$3,500,000,000 ",5%-25%,quarter,None,None,None,None,0.10%,1.5% of net assets,1.50%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Griffin Institutional Access Real Estate Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,18-Dec-17,GIREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
Griffin Institutional Access Real Estate Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,18-Dec-17,GCREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.50% of net assets,1.50%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
Griffin Institutional Access Real Estate Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,18-Dec-17,GRIFX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$1,000,000 ","$1,000,000 ",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000 ",5%-25%,quarter,None,None,None,None,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
Griffin Institutional Access Real Estate Fund,M,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,18-Dec-17,GMREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$25,000 ","$25,000 ",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000 ",5%-25%,quarter,None,None,None,0.75%,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
Griffin Institutional Access Real Estate Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,18-Dec-17,GLREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
Versus Cap Multi-Manager Real Estate Income Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1515001/000168789818000006/versus_n-21262018final.htm,26-Jan-18,VCMIX,Versus Capital Advisors LLC,Callan Associates Inc.,"$10,000 ","$10,000 ",Real Estate and Real Estate Related Securities,"$4,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.10% of net assets,1.10%,net assets,None,None,N/A,N/A,"Foreside Funds Distributors, LLC",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Winston & Strawn LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
Total Income (Plus) Real Estate Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,31-Jan-18,TIPRX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate funds,"$500,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%(difference between max sales load and max reallowance),None,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Total Income (Plus) Real Estate Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,31-Jan-18,TIPPX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate funds,"$500,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.50% of net assets,1.50%,net assets,1% within first year,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Total Income (Plus) Real Estate Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,31-Jan-18,TIPWX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$1,000,000 ","$1,000,000 ",Private and public real estate funds,"$500,000,000 ",5%-25%,quarter,None,None,None,None,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Total Income (Plus) Real Estate Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,31-Jan-18,TIPLX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate funds,"$500,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Resource Real Estate Diversified Income Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,RREDX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25% of net assets,1.25%,net assets,0.5% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,CRREX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of net assets,1.25%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,D,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,DRREX,"Resource Real Estate, Inc.",None,"$2,500 ","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,None,None,0.50%,None,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,IRREX,"Resource Real Estate, Inc.",None,"$1,000,000 ","$1,000,000 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,LRREX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,T,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,RRETX,"Resource Real Estate, Inc.",None,"$2,500 ","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,1.50%,None,1.50%,0.75%,0.25%,1.25% of net assets,1.25%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,U,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,URREX,"Resource Real Estate, Inc.",None,"$2,500 ","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,6.50%,5.00%,1.50%,None,0.25%,1.25% of net assets,1.25%,net assets,0.5% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Resource Real Estate Diversified Income Fund,W,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,1-Feb-18,WRREX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Private and public real estate equity and debt,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Vertical Capital Income Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1517767/000158064218000580/verticalcapitalinc_497.htm,19-Jan-18,VCAPX,"Oakline Advisors, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Whole Loans secured by residential real estate,"$425,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,KPMG LLP,"Gemini Fund Services, LLC"
Vertical Capital Income Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1517767/000158064218000580/verticalcapitalinc_497.htm,19-Jan-18,VCCPX,"Oakline Advisors, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Whole Loans secured by residential real estate,"$425,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of net assets,1.25%,net assets,1% within first year,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,KPMG LLP,"Gemini Fund Services, LLC"
Vertical Capital Income Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1517767/000158064218000301/vertical486b.htm,19-Jan-18,VCPLX,"Oakline Advisors, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",Whole Loans secured by residential real estate,"$425,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,KPMG LLP,"Gemini Fund Services, LLC"
Vertical Capital Income Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1517767/000158064218000301/vertical486b.htm,19-Jan-18,VCIPX,"Oakline Advisors, LLC",None,"$1,000,000 ","$1,000,000 ",Whole Loans secured by residential real estate,"$425,000,000 ",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,KPMG LLP,"Gemini Fund Services, LLC"
504 Fund,Common Shares,Real Estate,https://www.sec.gov/Archives/edgar/data/1582138/000139834417013800/fp0028773_486bpos.htm,27-Oct-17,XPNNX,"504 Fund Advisors, LLC",None,"$10,000 ","$10,000 ",SBA Section 504 Loans secured by owner-occupied commercial real estate,"$500,000,000 ",5%-25%,year,1.00%,1.00%,None,None,None,1.75% of net assets,1.75%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Godfrey & Kahn, S.C.","
Cohen & Company, Ltd","UMB Fund Services, Inc."
Predex,Shares of Beneficial Interest,Real Estate,https://www.sec.gov/Archives/edgar/data/1568905/000158064217004841/predex497.htm,1-Sep-17,PRDEX,Predex Capital Management,None,"$1,000,000 ","$1,000,000 ",Private institutional Real Estate Funds,"$100,000,000 ",5%-25%,quarter,None,None,None,None,None,0.55% of net assets,0.55%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC",Bank of New York Mellon,Thompson Hine LLP,RSM US LLP,"Gemini Fund Services, LLC"
USQ Core Real Estate Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1691570/000168035917000648/usq49712052017.htm,27-Sep-17,USQIX,"Union Square Capital Partners, LLC ",None,"$25,000 ","$25,000 ","Private institutional real estate funds, public real estate securities","$250,000,000 ",5%-25%,quarter,None,None,None,None,0.10%,0.65% of net assets,0.65%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.","Stradley Ronon Stevens  & Young, LLP","Stradley Ronon Stevens & Young, LLP,","U.S. Bancorp Fund Services, LLC"
USQ Core Real Estate Fund,IS,Real Estate,https://www.sec.gov/Archives/edgar/data/1691570/000168035917000648/usq49712052017.htm,27-Sep-17,USQSX,"Union Square Capital Partners, LLC ",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","Private institutional real estate funds, public real estate securities","$250,000,000 ",5%-25%,quarter,None,None,None,0.25%,0.10%,0.65% of net assets,0.65%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.","Stradley Ronon Stevens  & Young, LLP","Stradley Ronon Stevens & Young, LLP,","U.S. Bancorp Fund Services, LLC"
Church Capital Fund,Shares of Beneficial Interest,Real Estate,https://www.sec.gov/Archives/edgar/data/1307259/000094562112000028/capstonechurch486b1272012.htm,27-Jan-12,XCBFX,Capstone Asset Management Company,None,"$2,500 regular accounts
$250 retirement plan accounts","$2,500 ",Church mortgage bonds,Closed,5%-25%,year,N/A - Closed,N/A - Closed,N/A - Closed,0.25%,None,0.45% of net assets,0.45%,net assets,None,None,N/A,N/A,NA,NA,Fifth Third Bank,NA,"Cohen & Company, Ltd.,","Mutual Shareholder Services, LLC"
Nexpoint Real Estate Strategies Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1663712/000119312517153385/d361007d497.htm,1-May-17,NRSAX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 retirement plan accounts",$500 ,Real estate and real estate related securities,"$1,000,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%(distributor fee),None,0.25%,1.25% of gross assets,1.25%,gross assets,1% within first eighteen months ,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",Same as Adviser(State Street provides sub-administrative services),State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
Nexpoint Real Estate Strategies Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1663712/000119312517153385/d361007d497.htm,1-May-17,NRSCX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 retirement plan accounts",$500 ,Real estate and real estate related securities,"$1,000,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of gross assets,1.25%,gross assets,1% within first eighteen months,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",Same as Adviser(State Street provides sub-administrative services),State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
Nexpoint Real Estate Strategies Fund,Z,Real Estate,https://www.sec.gov/Archives/edgar/data/1663712/000119312517153385/d361007d497.htm,1-May-17,NRSZX,"NexPoint Advisors, LP",None,"$100,000 ","$100,000 ",Real estate and real estate related securities,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.25% of gross assets,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",Same as Adviser(State Street provides sub-administrative services),State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
Stone Ridge Trust II(Reinsurance Risk Premium Interval Fund),Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1581005/000119312517286472/d447082dn2.htm,15-Sep-17,SRRIX,Stone Ridge Asset Management LLC,None,"$15,000,000 ","$15,000,000 ",Reinsurance related securities,"$3,000,000,000 ",5%-25%,quarter,None,None,None,None,0.10%,2% of net assets,2%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Pioneer ILS Interval Fund,Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1616037/000161603717000008/ils033117prosai497.txt,1-Mar-17,XILSX,"Amundi Pioneer Investment Management, Inc.",None,"$1,000,000 ","$1,000,000 ","Insurance linked securities including catastrophe bonds, quota share instruments, collateralized reinsurance investments","$1,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.75% of net assets,1.75%,net assets,None,None,N/A,N/A,"Pioneer Funds Distributor, Inc.","Pioneer Investment Management, Inc",Brown Brothers Harriman & Co,NA,Deloitte & Touche LLP,"Boston Financial Data Services, Inc."
City National Rochdale Select Strategies Fund,Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1690996/000119312517233763/d289297d497.htm,24-Jul-17,CNRLX,"City National Rochdale, LLC",None,"$1,000,000 ","$1,000,000 ",Structured reinsurance investments,"$500,000,000 ",5%-25%,quarter,None,None,None,None,0.25%,0.5% of net assets,0.50%,net assets,None,None,N/A,N/A,SEI Investments Distribution Co,SEI Investments Global Funds Services,"U.S. Bank, N.A.","Morgan, Lewis & Bockius LLP",NA,"U.S. Bancorp Fund Services, LLC"
Stone Ridge Trust IV(Post -Event Reinsurance Fund),Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1655788/000119312517062164/d345554d486bpos.htm,1-Mar-17,SRPEX,Stone Ridge Asset Management LLC,None,"$15,000,000 ","$15,000,000 ",Reinsurance related securities,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,0.25%,2% of net assets,2%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
"Versus Capital Real Assets Fund, LLC",Common Shares,Other,https://www.sec.gov/Archives/edgar/data/1687898/000168789817000031/definitivematerials.htm,20-Oct-17,VCRRX,"Versus Capital Advisors, LLC","Multiple, including : Brookfield, Lazard and AMP Capital ","$10,000,000 ","$10,000,000 ","Institutional infrastructure, agriculture and timber fund, and public real estate securities","$650,000,000 ",5%-25%,quarter,None,None,None,None,None,1.15% of net assets,1.15%,net assets,None,None,N/A,N/A,"Foreside Funds Distributors, LLC",BNY Mellon Investment Servicing (US) ,"U.S. Bank, N.A.",Winston & Strawn LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
