CIK#,Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
0001688897,FS Credit Income Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1688897/000119312517302063/d283529d497.htm,"October 3, 2017",FCRTX,"FS Credit Income Advisor, LLC",GoldenTree Asset Management Credit Advisor LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$2,000,000,000",5%-25%,quarter,3.50%,3.50%,None,0.25%,0.25%,1.60% of gross assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Drinker Biddle & Reath LLP,Ernst & Young LLP,"DST Systems, Inc."
0001685531,FS Energy Total Return Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,"June 22, 2017",XFEAX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
0001685531,FS Energy Total Return Fund,I,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,"June 22, 2017",XFEYX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$1,000,000","$1,000,000","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000",5%-25%,quarter,None,None,None,None,None,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
0001685531,FS Energy Total Return Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,"June 22, 2017",XFELX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000",5%-25%,quarter,3.50%,3.50%,None,0.25%,0.25%,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
0001685531,FS Energy Total Return Fund,M,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,"June 22, 2017",XFEMX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000",5%-25%,quarter,None,None,None,0.25%,None,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
0001685531,FS Energy Total Return Fund,T,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,"June 22, 2017",XFETX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000",5%-25%,quarter,3.50%,3.50%,None,0.25%,0.25%,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
0001676197,Griffin Institutional Access Credit Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417004651/fp0024995_497.htm,"March 31, 2017",CRDTX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",High yield debt securities,"$1,000,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001676197,Griffin Institutional Access Credit Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417004651/fp0024995_497.htm,"March 31, 2017",CGCCX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",High yield debt securities,"$1,000,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.85% of net assets,1.85%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001676197,Griffin Institutional Access Credit Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417004651/fp0024995_497.htm,"March 31, 2017",CRDIX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$1,000,000","$1,000,000",High yield debt securities,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001676197,Griffin Institutional Access Credit Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417010450/fp0027468_497.htm,"August 11, 2017",CRDLX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",High yield debt securities,"$1,000,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001676197,Griffin Institutional Access Credit Fund,F,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417010892/fp0027684_497.htm,"August 21, 2017",CRDFX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP",None- only issued to former BDC shareholders,N/A,High yield debt securities,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001597634,Griffin Institutional Access Real Estate Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,"December 18, 2017",GIREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
0001597634,Griffin Institutional Access Real Estate Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,"December 18, 2017",GCREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.50% of net assets,1.50%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
0001597634,Griffin Institutional Access Real Estate Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,"December 18, 2017",GRIFX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$1,000,000","$1,000,000",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000",5%-25%,quarter,None,None,None,None,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
0001597634,Griffin Institutional Access Real Estate Fund,M,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,"December 18, 2017",GMREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$25,000","$25,000",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000",5%-25%,quarter,None,None,None,0.75%,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
0001597634,Griffin Institutional Access Real Estate Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1597634/000139834417016208/fp0029795_497.htm,"December 18, 2017",GLREX,"Griffin Capital Advisor, LLC","Aon Hewitt Investment Consulting, Inc.
CenterSquare Investment Management, Inc. ","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private institutional real estate investment funds and public real estate securities,"$3,500,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
0000853180,Invesco Senior Loan Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,"June 27, 2017",VSLAX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$124,000,000",5%-25%,month,3.25%,3.00%,0.25%,0.25%,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
0000853180,Invesco Senior Loan Fund,B,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,"June 27, 2017",VSLBX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$10,000,000",5%-25%,month,N/A - not continuously offered,N/A - not continuously offered,N/A - not continuously offered,0.25%,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion","3% within first year, declines incrementally to 0% after 6th year",None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
0000853180,Invesco Senior Loan Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,"June 27, 2017",VSLCX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$124,000,000",5%-25%,month,None,None,None,1.00%,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",1% within first year,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
0000853180,Invesco Senior Loan Fund,Y,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,"June 27, 2017",VSLYX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$208,000,000",5%-25%,month,None,None,None,None,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
0000853180,Invesco Senior Loan Fund,IB,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,"June 27, 2017",XPRTX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$653,000,000",5%-25%,month,N/A - not continuously offered,N/A - not continuously offered,N/A - not continuously offered,None,Incl. in distribution servicing fee,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
0000853180,Invesco Senior Loan Fund,IC,Credit,https://www.sec.gov/Archives/edgar/data/853180/000119312517213312/d356607d486bpos.htm,"June 27, 2017",XSLCX,"Invesco Advisers, Inc.","Invesco Senior Secured Management, Inc.","$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,N/A Converted from Class C shares,5%-25%,month,N/A - not continuously offered,N/A - not continuously offered,N/A - not continuously offered,None,0.15%,"0.9% of net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",0.90%,"net assets on first $500 million, reduced incrementally to 0.775% over $3 billion",None,None,N/A,N/A,Invesco Distributors,Same as Adviser,State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
0001753712,Lord Abbett Credit Opportunities Fund,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1753712/000093041319000480/c92074_n2a.htm,"February 14, 2019",LCRDX,"Lord, Abbett & Co. LLC",None,"$1,000,000","$1,000,000","Broad range of credit sectors: corporate, sovereign, municipal, structured product","$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,None,None,None,Lord Abbett Distributor LLC,"Lord, Abbett & Co. LLC",State Street Bank & Trust Company,Ropes & Gray LLP,Deloitte & Touche LLP,"DST Systems, Inc."
0001668234,NexPoint Healthcare Opportunities Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,"May 10, 2018",NXHAX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500,"Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25% of gross assets,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668234,NexPoint Healthcare Opportunities Fund,C,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,"May 10, 2018",NXHCX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500,"Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of gross assets,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668234,NexPoint Healthcare Opportunities Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,"May 10, 2018",NXHLX,"NexPoint Advisors, LP",None,"$2,500 regular accounts
$1,000 for retirement plan accounts","$2,500","Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25% of gross assets,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668234,NexPoint Healthcare Opportunities Fund,Z,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,"May 10, 2018",NXHZX,"NexPoint Advisors, LP",None,"$100,000","$100,000","Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700",5%-25%,quarter,None,None,None,None,None,1.25% of gross assets,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668542,NexPoint Latin American Opportunities Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,"June 25, 2016",NXLAX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500,Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25% of gross assets,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668542,NexPoint Latin American Opportunities Fund,C,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,"June 25, 2016",NXLCX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500,Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of gross assets,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668542,NexPoint Latin American Opportunities Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,"June 25, 2016",NXLLX,"NexPoint Advisors, LP",None,"$2,500 regular accounts
$1,000 for retirement plan accounts","$2,500",Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25% of gross assets,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001668542,NexPoint Latin American Opportunities Fund,Z,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,"June 25, 2016",NXLZX,"NexPoint Advisors, LP",None,"$100,000","$100,000",Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of gross assets,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
0001663712,Nexpoint Real Estate Strategies Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1663712/000119312517153385/d361007d497.htm,"May 1, 2017",NRSAX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 retirement plan accounts",$500,Real estate and real estate related securities,"$1,000,000,000",5%-25%,quarter,5.75%,5.00%,0.75%(distributor fee),None,0.25%,1.25% of gross assets,1.25%,gross assets,1% within first eighteen months ,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
0001663712,Nexpoint Real Estate Strategies Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1663712/000119312517153385/d361007d497.htm,"May 1, 2017",NRSCX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 retirement plan accounts",$500,Real estate and real estate related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of gross assets,1.25%,gross assets,1% within first eighteen months,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
0001663712,Nexpoint Real Estate Strategies Fund,Z,Real Estate,https://www.sec.gov/Archives/edgar/data/1663712/000119312517153385/d361007d497.htm,"May 1, 2017",NRSZX,"NexPoint Advisors, LP",None,"$100,000","$100,000",Real estate and real estate related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of gross assets,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
0001725472,OFI Carlyle Private Credit Fund,Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1725472/000172340818000059/intervaln2arefile.htm,"June 1, 2018",OCPAX,"OC Private Capital, LLC",Carlyle Global Credit Investment Management L.L.C,"$25,000","$25,000","Liquid credit (10%-20%), direct lending (25%-35%), opportunistic credit(35%-45%), loans and structured credit (10%-15%), distressed credit (0%-10%)","$1,000,000,000",5%-25%,quarter,3.50%,3.50%,None,0.85%,Included in distributon fee,1.5% of net assets,1.50%,net assets,None,None,N/A,N/A,"OppenheimerFunds Distributor, Inc",State Street Bank & Trust Company,State Street Bank & Trust Company,Dechert LLP,Ernst & Young LLP,"OFI Global Asset Management, Inc."
0001608016,Palmer Square Opportunistic Income Fund,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1608016/000139834417015064/fp0029310_486bpos.htm,"December 1, 2017",PSOIX,Palmer Square Capital Management LLC,None,"$250,000","$250,000",Domestic and foreign debt securities of any maturity/credit quality,"$250,000,000",5%-25%,quarter,None,None,None,None,0.11%,1% of net assets,1%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc. and  Mutual Fund Administration Corporation","UMB Bank, N.A.","Morgan, Lewis & Bockius LLP","Tait, Weller & Baker LLP","UMB Fund Services, Inc."
0001570335,"Pathway Capital Opportunity Fund, Inc.",A,Credit,https://www.sec.gov/Archives/edgar/data/1570335/000157033517000078/a2017111-pway497.htm,"October 31, 2016",-,"Pathway Capital Opportunity Fund Management, LLC(50% owned by Prospect Capital, 50% owned by Stratera Holdings)",None,"$1,000","$1,000","Securities of Infrastructure companies; at least 50% income producing securities, primarily credit","$1,300,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,2.0% of total assets,2.00%,gross assets,None,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,Provasi Capital Partners LP,Prospect Administration LLC,"U.S. Bank, N.A.","Eversheds Sutherland (US) LLP, and Venable LLP","BDO USA, LLP","DST Systems, Inc."
0001570335,"Pathway Capital Opportunity Fund, Inc.",C,Credit,https://www.sec.gov/Archives/edgar/data/1570335/000157033517000078/a2017111-pway497.htm,"October 31, 2017",-,"Pathway Capital Opportunity Fund Management, LLC(50% owned by Prospect Capital, 50% owned by Stratera Holdings)",None,"$1,000","$1,000","Securities of Infrastructure companies; at least 50% income producing securities, primarily credit","$1,300,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,2.0% of total assets,2.00%,gross assets,1% within first year,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,Provasi Capital Partners LP,Prospect Administration LLC,"U.S. Bank, N.A.","Eversheds Sutherland (US) LLP, and Venable LLP","BDO USA, LLP","DST Systems, Inc."
0001570335,"Pathway Capital Opportunity Fund, Inc.",I,Credit,https://www.sec.gov/Archives/edgar/data/1570335/000157033517000078/a2017111-pway497.htm,"October 31, 2017",-,"Pathway Capital Opportunity Fund Management, LLC(50% owned by Prospect Capital, 50% owned by Stratera Holdings)",None,"$1,000,000","$1,000,000","Securities of Infrastructure companies; at least 50% income producing securities, primarily credit","$1,300,000,000",5%-25%,quarter,None,None,None,None,None,2.0% of total assets,2.00%,gross assets,None,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,Provasi Capital Partners LP,Prospect Administration LLC,"U.S. Bank, N.A.","Eversheds Sutherland (US) LLP, and Venable LLP","BDO USA, LLP","DST Systems, Inc."
0001570335,"Pathway Capital Opportunity Fund, Inc.",L,Credit,https://www.sec.gov/Archives/edgar/data/1570335/000157033517000078/a2017111-pway497.htm,"October 31, 2017",-,"Pathway Capital Opportunity Fund Management, LLC(50% owned by Prospect Capital, 50% owned by Stratera Holdings)",None,"$2,500","$2,500","Securities of Infrastructure companies; at least 50% income producing securities, primarily credit","$1,300,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,2.0% of total assets,2.00%,gross assets,None,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,Provasi Capital Partners LP,Prospect Administration LLC,"U.S. Bank, N.A.","Eversheds Sutherland (US) LLP, and Venable LLP","BDO USA, LLP","DST Systems, Inc."
0001688554,PIMCO Flexible Credit Income Fund,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1688554/000119312518001847/d518310d497.htm,"October 27, 2017",PFLEX,Pacific Investment Management Company LLC,None,"$1,000,000","$1,000,000",Diversified Credit,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.3% of total managed assets,1.30%,gross assets,None,None,N/A,N/A,PIMCO Investments LLC,Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,PricewaterhouseCoopers LLP,"DST Systems, Inc."
